Date/Time,Elv,Speed,Gids,SOC,Pack T1 C,Pack T2 C,Pack T4 C,Odo(km),QC,L1/L2,TP-FL,TP-FR,TP-RR,TP-RL,Ambient,SOH,RegenWh,Motor Pwr(w),Aux Pwr(100w),A/C Pwr(250w),Est Pwr A/C(50w),Motor Temp,Torque Nm
2018/05/31 14:25:31,309,0,0,306001,35.2,34.8,32,0,9,58,0,0,0,0,30.5,98.87,-5779,0,0,0,0,40,0
2018/05/31 14:25:49,308,0,154,306073,36.6,37.2,35.4,0,9,58,0,0,0,0,30.5,98.79,-5779,0,0,0,0,93,0
2018/05/31 14:25:54,308,0,154,306073,36.6,37.3,35.4,0,9,58,0,0,0,0,30.5,98.79,-5779,0,0,0,0,93,0
2018/05/31 14:25:58,308,0,154,306073,36.6,37.2,35.4,0,9,58,0,0,0,0,30.5,98.79,-5779,0,0,0,0,93,0
2018/05/31 14:26:03,308,0,154,306080,36.6,37.3,35.4,0,9,58,0,0,0,0,30.5,98.79,-5779,0,1,0,0,93,0
2018/05/31 14:26:08,308,0,154,306812,36.6,37.2,35.4,0,10,58,0,0,0,0,30.5,98.79,-5809,0,1,0,0,93,0
2018/05/31 14:26:14,308,0,155,307894,36.6,37.2,35.4,0,10,58,0,0,0,0,30.5,98.79,-5853,0,1,0,0,92,0
2018/05/31 14:26:19,308,0,155,308997,36.6,37.2,35.4,0,10,58,0,0,0,0,30.5,98.79,-5899,0,1,0,0,92,0
2018/05/31 14:26:24,307,0,156,310058,36.6,37.2,35.4,0,10,58,0,0,0,0,30.5,98.79,-5942,0,1,0,0,92,0
2018/05/31 14:26:29,307,0,157,311163,36.6,37.2,35.4,0,10,58,0,0,0,0,30.5,98.79,-5988,0,1,0,0,92,0
2018/05/31 14:26:34,308,0,157,312227,36.6,37.3,35.6,0,10,58,0,0,0,0,30.5,98.79,-6031,0,1,0,0,91,0
2018/05/31 14:26:39,308,0,158,313313,36.8,37.3,35.6,0,10,58,0,0,0,0,30.5,98.79,-6076,0,1,0,0,91,0
2018/05/31 14:26:44,308,0,158,314377,36.8,37.4,35.6,0,10,58,0,0,0,0,30.5,98.79,-6119,0,1,0,0,91,0
2018/05/31 14:27:15,308,0,161,320943,37.1,37.8,35.9,0,10,58,0,0,0,0,31,98.79,-6119,0,1,0,0,90,0
2018/05/31 14:27:20,307,0,162,322013,37,37.8,35.9,0,10,58,0,0,0,0,31,98.79,-6163,0,1,0,0,90,0
2018/05/31 14:27:26,307,0,163,323063,37.1,37.8,35.9,0,10,58,0,0,0,0,31,98.79,-6207,0,1,0,0,89,0
2018/05/31 14:27:32,307,0,163,324143,37.2,37.9,36,3819,10,58,0,0,0,0,31,98.79,-6251,0,1,1,0,89,0
2018/05/31 14:27:38,307,0,164,325421,37.2,37.9,36,3819,10,58,0,0,0,0,31,98.79,-6303,0,1,3,16,89,0
2018/05/31 14:27:45,307,0,164,326716,37.2,38,36.1,3819,10,58,0,0,0,0,31,98.79,-6356,0,1,3,16,89,0
2018/05/31 14:27:51,306,0,165,327986,37.2,38,36.1,3819,10,58,0,0,0,0,31,98.79,-6409,0,1,4,18,89,0
2018/05/31 14:27:57,305,0,166,329232,37.3,38,36.2,3819,10,58,0,0,0,0,31,98.79,-6460,0,1,4,20,88,0
2018/05/31 14:28:03,305,0,166,330482,37.3,38.1,36.2,3819,10,58,0,0,0,0,31,98.79,-6511,0,1,3,17,88,0
2018/05/31 14:28:10,305,0,167,331735,37.3,38.1,36.2,3819,10,58,0,0,0,0,31,98.79,-6563,0,1,3,16,88,0
2018/05/31 14:28:16,305,0,168,333008,37.3,38.1,36.2,3819,10,58,0,0,0,0,31,98.79,-6615,0,1,3,16,88,0
2018/05/31 14:28:23,305,0,168,334342,37.4,38.1,36.4,3819,10,58,0,0,0,0,31,98.79,-6670,0,1,3,17,88,0
2018/05/31 14:28:29,305,0,169,335636,37.4,38.2,36.4,3819,10,58,0,0,0,0,31,98.79,-6723,0,1,3,16,88,0
2018/05/31 14:28:36,305,0,170,336970,37.6,38.2,36.5,3819,10,58,0,0,0,0,31,98.79,-6777,0,1,3,16,87,0
2018/05/31 14:28:43,306,0,170,338304,37.6,38.2,36.5,3819,10,58,0,0,0,0,31,98.79,-6832,0,1,3,16,87,0
2018/05/31 14:28:49,306,0,171,339640,37.6,38.4,36.5,3819,10,58,0,0,0,0,31,98.79,-6887,0,1,3,16,87,0
2018/05/31 14:28:55,306,0,172,340935,37.6,38.4,36.5,3819,10,58,0,0,0,0,31,98.79,-6940,0,1,3,16,87,0
2018/05/31 14:29:01,306,0,172,342191,37.7,38.4,36.6,3819,10,58,0,0,0,0,31,98.79,-6992,0,1,3,15,87,0
2018/05/31 14:29:08,306,0,173,343468,37.7,38.5,36.6,3819,10,58,0,0,0,0,31,98.79,-7044,0,1,3,14,87,0
2018/05/31 14:29:14,306,0,173,344767,37.8,38.5,36.6,3819,10,58,0,0,0,0,31,98.79,-7098,0,1,3,14,87,0
2018/05/31 14:29:21,306,0,174,346046,37.8,38.5,36.6,3819,10,58,0,0,0,0,31,98.79,-7150,0,1,3,14,87,0
2018/05/31 14:29:27,307,0,175,347346,37.8,38.6,36.8,3819,10,58,0,0,0,0,31,98.79,-7203,0,1,3,13,86,0
2018/05/31 14:29:33,308,0,175,348627,37.8,38.5,36.8,3819,10,58,0,0,0,0,31,98.79,-7256,0,1,3,13,86,0
2018/05/31 14:29:40,308,0,176,349907,37.9,38.6,36.8,3819,10,58,0,0,0,0,31,98.79,-7309,0,1,3,13,86,0
2018/05/31 14:29:46,308,0,177,351208,37.8,38.6,36.8,3819,10,58,0,0,0,0,31,98.79,-7362,0,1,3,13,86,0
2018/05/31 14:29:52,308,0,177,352491,37.9,38.8,36.8,3819,10,58,0,0,0,0,31,98.79,-7415,0,1,3,12,86,0
2018/05/31 14:29:59,309,0,178,353773,37.9,38.8,36.9,3819,10,58,0,0,0,0,31,98.79,-7467,0,1,2,13,86,0
2018/05/31 14:30:05,309,0,179,355076,37.9,38.8,36.9,3819,10,58,0,0,0,0,31,98.79,-7521,0,1,2,12,86,0
2018/05/31 14:30:11,309,0,179,356359,38,38.8,37,3819,10,58,0,0,0,0,31,98.79,-7574,0,1,2,12,86,0
2018/05/31 14:30:18,309,0,180,357642,38,38.8,37,3819,10,58,0,0,0,0,31,98.79,-7626,0,1,2,11,86,0
2018/05/31 14:30:24,309,0,181,358926,37.9,38.9,37,3819,10,58,0,0,0,0,31,98.79,-7679,0,1,2,12,85,0
2018/05/31 14:30:30,308,0,181,360210,38,38.9,37.1,3819,10,58,0,0,0,0,31,98.79,-7732,0,1,2,11,85,0
2018/05/31 14:30:36,308,0,182,361494,38.1,38.9,37,3819,10,58,0,0,0,0,31,98.79,-7784,0,1,2,12,85,0
2018/05/31 14:30:43,308,0,183,362757,38.1,39,37.1,3819,10,58,0,0,0,0,31,98.79,-7836,0,1,2,11,85,0
2018/05/31 14:30:49,307,0,183,364021,38.1,39,37.1,3819,10,58,0,0,0,0,31,98.79,-7888,0,1,2,11,85,0
2018/05/31 14:30:55,307,0,184,365304,38.1,39,37.1,3819,10,58,0,0,0,0,31.5,98.79,-7941,0,1,2,12,85,0
2018/05/31 14:31:02,307,0,184,366583,38.1,39,37.1,3819,10,58,0,0,0,0,31,98.79,-7993,0,1,2,11,85,0
2018/05/31 14:31:08,306,0,185,367841,38.2,39.1,37.2,3819,10,58,0,0,0,0,31,98.79,-8045,0,1,2,11,85,0
2018/05/31 14:31:14,305,0,186,369095,38.2,39.1,37.2,3819,10,58,0,0,0,0,31,98.79,-8096,0,1,2,11,85,0
2018/05/31 14:31:20,305,0,186,370348,38.2,39,37.1,3819,10,58,0,0,0,0,31,98.79,-8148,0,1,2,12,85,0
2018/05/31 14:31:27,305,0,187,371621,38.2,39.1,37.2,3819,10,58,0,0,0,0,31,98.79,-8200,0,1,2,11,84,0
2018/05/31 14:31:33,304,0,188,372894,38.4,39.1,37.3,3819,10,58,0,0,0,0,31,98.79,-8252,0,1,2,11,84,0
2018/05/31 14:31:39,304,0,188,374147,38.4,39.2,37.3,3819,10,58,0,0,0,0,31,98.79,-8304,0,1,2,11,84,0
2018/05/31 14:31:46,304,0,189,375461,38.4,39.2,37.3,3819,10,58,0,0,0,0,31.5,98.79,-8358,0,1,2,11,84,0
2018/05/31 14:31:52,304,0,190,376735,38.5,39.2,37.4,3819,10,58,0,0,0,0,31.5,98.79,-8410,0,1,2,11,84,0
2018/05/31 14:31:58,304,0,190,377988,38.4,39.2,37.3,3819,10,58,0,0,0,0,31.5,98.79,-8461,0,1,2,11,84,0
2018/05/31 14:32:05,304,0,191,379262,38.5,39.4,37.4,3819,10,58,0,0,0,0,31.5,98.79,-8514,0,1,2,10,84,0
2018/05/31 14:32:11,304,0,192,380555,38.5,39.4,37.4,3819,10,58,0,0,0,0,31.5,98.79,-8567,0,1,2,10,84,0
2018/05/31 14:32:17,305,0,192,381810,38.5,39.4,37.4,3819,10,58,0,0,0,0,31.5,98.79,-8618,0,1,2,11,84,0
2018/05/31 14:32:23,305,0,193,383065,38.5,39.4,37.4,3819,10,58,0,0,0,0,31.5,98.79,-8670,0,1,2,11,84,0
2018/05/31 14:32:30,305,0,193,384321,38.5,39.4,37.4,3819,10,58,0,0,0,0,31.5,98.79,-8722,0,1,2,9,84,0
2018/05/31 14:32:36,306,0,194,385599,38.6,39.5,37.6,3819,10,58,0,0,0,0,31.5,98.79,-8774,0,1,2,9,84,0
2018/05/31 14:32:43,306,0,195,386917,38.6,39.5,37.6,3819,10,58,0,0,0,0,31.5,98.79,-8828,0,1,2,9,84,0
2018/05/31 14:32:49,306,0,195,388196,38.8,39.5,37.6,3819,10,58,0,0,0,0,31.5,98.79,-8881,0,1,2,9,83,0
2018/05/31 14:32:55,307,0,196,389495,38.8,39.6,37.7,3819,10,58,0,0,0,0,31.5,98.79,-8934,0,1,2,9,83,0
2018/05/31 14:33:02,307,0,197,390774,38.8,39.6,37.7,3819,10,58,0,0,0,0,31.5,98.79,-8986,0,1,2,9,83,0
2018/05/31 14:33:08,306,0,197,392054,38.8,39.6,37.7,3819,10,58,0,0,0,0,31.5,98.79,-9039,0,1,2,9,83,0
2018/05/31 14:33:15,306,0,198,393394,38.9,39.8,37.7,3819,10,58,0,0,0,0,31.5,98.79,-9094,0,1,2,8,83,0
2018/05/31 14:33:21,306,0,199,394754,38.8,39.8,37.7,3819,10,58,0,0,0,0,31.5,98.79,-9150,0,1,2,8,83,0
2018/05/31 14:33:28,306,0,199,396053,38.9,39.8,37.8,3819,10,58,0,0,0,0,31.5,98.79,-9203,0,1,2,8,83,0
2018/05/31 14:33:35,306,0,200,397433,38.9,39.8,37.8,3819,10,58,0,0,0,0,31.5,98.79,-9260,0,1,2,9,83,0
2018/05/31 14:33:42,306,0,201,398834,39,39.9,37.9,3819,10,58,0,0,0,0,31.5,98.79,-9317,0,1,2,8,83,0
2018/05/31 14:33:48,306,0,201,400174,39,39.9,37.9,3819,10,58,0,0,0,0,31.5,98.79,-9372,0,1,2,9,83,0
2018/05/31 14:33:55,306,0,202,401534,39,39.9,37.9,3819,10,58,0,0,0,0,31.5,98.79,-9428,0,1,2,9,83,0
2018/05/31 14:34:01,306,0,203,402873,39,39.9,37.9,3819,10,58,0,0,0,0,31.5,98.79,-9483,0,1,2,9,83,0
