Date/Time,Lat,Long,Elv,Speed,Gids,SOC,Pack T1 C,Pack T2 C,Pack T4 C,Odo(km),QC,L1/L2,Ambient,SOH,epoch time,Motor Pwr(w),Aux Pwr(100w),A/C Pwr(250w),Est Pwr A/C(50w),Plug State,Charge Mode,OBC Out Pwr,Gear,Motor Temp,Wiper Status,Torque Nm
2018/07/01 7:22:42,48 24.24528,15 53.57896,226,101.8,479,953164,30.1,28.2,26.4,5832,11,86,13,98.4,1530422562.435,18240,2,0,0,0,0,0,7,81,1F,23.5
2018/07/01 7:22:48,48 24.21174,15 53.72342,225,112,478,952350,30,28.2,26.5,5832,11,86,13,98.4,1530422568.454,18160,2,0,0,0,0,0,7,82,1F,23.75
2018/07/01 7:22:54,48 24.17599,15 53.86583,225,112.1,478,951485,30.1,28.2,26.4,5833,11,86,12.5,98.4,1530422574.259,18320,2,0,0,0,0,0,7,82,1F,24.25
2018/07/01 7:23:00,48 24.14445,15 53.98315,225,112.2,477,950691,30.1,28.2,26.5,5833,11,86,12.5,98.4,1530422580.041,17440,2,0,0,0,0,0,7,82,1F,20.25
2018/07/01 7:23:05,48 24.10552,15 54.1233,225,112,477,949896,30,28.2,26.4,5833,11,86,12.5,98.4,1530422585.978,17920,2,0,0,0,0,0,7,82,1F,22.5
2018/07/01 7:23:11,48 24.06373,15 54.2614,225,112.3,477,949100,30,28.2,26.5,5833,11,86,12.5,98.4,1530422591.965,17160,2,0,0,0,0,0,7,82,1F,22.5
2018/07/01 7:23:17,48 24.02013,15 54.39779,225,112.4,476,948272,30.1,28.3,26.5,5833,11,86,12.5,98.4,1530422597.711,17600,2,0,0,0,0,0,7,82,1F,22.5
2018/07/01 7:23:23,48 23.97536,15 54.53269,224,112.1,476,947501,30.1,28.3,26.5,5833,11,86,12.5,98.4,1530422603.65,17520,2,0,0,0,0,0,7,82,1F,18.25
2018/07/01 7:23:29,48 23.92257,15 54.66207,223,112,475,946812,30,28.2,26.4,5834,11,86,12.5,98.4,1530422609.539,15720,2,0,0,0,0,0,7,82,1F,21.5
2018/07/01 7:23:35,48 23.85668,15 54.77705,224,112.4,475,946013,30.1,28.3,26.5,5834,11,86,12.5,98.4,1530422615.382,17320,2,0,0,0,0,0,7,82,1F,21.25
2018/07/01 7:23:41,48 23.77884,15 54.87546,224,111.4,475,945221,30,28.2,26.4,5834,11,86,12.5,98.4,1530422621.177,18000,2,0,0,0,0,0,7,82,1F,24.5
2018/07/01 7:23:47,48 23.7079,15 54.94315,223,112.3,474,944424,30,28.2,26.4,5834,11,86,12.5,98.4,1530422627.021,17160,2,0,0,0,0,0,7,82,1F,23
2018/07/01 7:23:52,48 23.61533,15 55.00337,223,111.8,474,943601,30.1,28.2,26.4,5834,11,86,12.5,98.4,1530422632.862,18360,2,0,0,0,0,0,7,82,1F,22.75
2018/07/01 7:23:58,48 23.51849,15 55.04627,223,112.2,473,942749,30.1,28.3,26.4,5835,11,86,12.5,98.4,1530422638.847,19000,2,0,0,0,0,0,7,82,1F,24.25
2018/07/01 7:24:04,48 23.42181,15 55.08999,222,111.9,473,941854,30,28.3,26.4,5835,11,86,12.5,98.4,1530422644.737,17600,2,0,0,0,0,0,7,82,1F,22.25
2018/07/01 7:24:10,48 23.32728,15 55.13901,222,112.1,473,941032,30.1,28.3,26.4,5835,11,86,12.5,98.4,1530422650.58,18760,2,0,0,0,0,0,7,82,1F,23
2018/07/01 7:24:16,48 23.23366,15 55.19469,223,112.5,472,940182,30,28.3,26.4,5835,11,86,12.5,98.4,1530422656.374,18840,2,0,0,0,0,0,7,82,1F,24
2018/07/01 7:24:22,48 23.14198,15 55.25661,222,112,472,939365,30.1,28.2,26.4,5835,11,86,12.5,98.4,1530422662.167,18200,2,0,0,0,0,0,7,83,1F,24.25
2018/07/01 7:24:27,48 23.06557,15 55.30997,222,112.1,471,938524,30.1,28.3,26.4,5835,11,86,12.5,98.4,1530422667.966,18520,2,0,0,0,0,0,7,83,1F,23.5
2018/07/01 7:24:33,48 22.97598,15 55.38115,223,112.3,471,937703,30.1,28.3,26.4,5836,11,86,12.5,98.4,1530422673.855,17640,2,0,0,0,0,0,7,83,1F,26.25
2018/07/01 7:24:39,48 22.8877,15 55.45739,223,112.3,470,936747,30.1,28.3,26.4,5836,11,86,12.5,98.4,1530422679.652,21720,2,0,0,0,0,0,7,83,1F,28
2018/07/01 7:24:45,48 22.80242,15 55.53914,224,112.4,470,935860,30.1,28.3,26.4,5836,11,86,12.5,98.4,1530422685.494,18640,2,0,0,0,0,0,7,83,1F,20.75
2018/07/01 7:24:51,48 22.72012,15 55.62622,224,112.1,470,935123,30.1,28.4,26.4,5836,11,86,12.5,98.4,1530422691.335,15480,2,0,0,0,0,0,7,83,1F,19.5
2018/07/01 7:24:57,48 22.64031,15 55.72072,223,112.3,469,934367,30.1,28.3,26.4,5836,11,86,12.5,98.4,1530422697.224,17560,2,0,0,0,0,0,7,83,1F,23.5
2018/07/01 7:25:03,48 22.56275,15 55.81716,223,112,469,933521,30.1,28.3,26.4,5837,11,86,12.5,98.4,1530422703.257,18000,2,0,0,0,0,0,7,83,1F,21.75
2018/07/01 7:25:09,48 22.48795,15 55.91804,222,112.1,468,932682,30.1,28.3,26.4,5837,11,86,12.5,98.4,1530422709.195,17640,2,0,0,0,0,0,7,83,1F,23.5
2018/07/01 7:25:15,48 22.41588,15 56.02463,222,112.1,468,931847,30.1,28.4,26.4,5837,11,86,12.5,98.4,1530422715.273,18240,2,0,0,0,0,0,7,83,1F,24.5
2018/07/01 7:25:21,48 22.34659,15 56.13561,222,112.1,467,930949,30.1,28.4,26.4,5837,11,86,12.5,98.4,1530422721.211,18600,2,0,0,0,0,0,7,83,1F,24
2018/07/01 7:25:27,48 22.29156,15 56.23025,222,112.1,467,930091,30.1,28.4,26.4,5837,11,86,12.5,98.4,1530422727.102,18600,2,0,0,0,0,0,7,83,1F,22.75
2018/07/01 7:25:32,48 22.22962,15 56.34792,220,112.1,467,929238,30.1,28.4,26.4,5837,11,86,12.5,98.4,1530422732.945,18320,2,0,0,0,0,0,7,83,1F,22.5
2018/07/01 7:25:38,48 22.17041,15 56.46906,219,112.3,466,928405,30.1,28.4,26.4,5838,11,86,12.5,98.4,1530422738.74,18160,2,0,0,0,0,0,7,83,1F,23.5
2018/07/01 7:25:44,48 22.11605,15 56.59716,220,112.1,466,927555,30.1,28.4,26.3,5838,11,86,12.5,98.4,1530422744.589,18800,2,0,0,0,0,0,7,83,1F,24.75
2018/07/01 7:25:50,48 22.06954,15 56.73215,221,112.4,465,926702,30.1,28.4,26.4,5838,11,86,12.5,98.4,1530422750.376,17920,2,0,0,0,0,0,7,83,1F,23.25
2018/07/01 7:25:56,48 22.03193,15 56.87388,221,112.7,465,925844,30.1,28.4,26.4,5838,11,86,12.5,98.4,1530422756.222,19480,2,0,0,0,0,0,7,83,1F,24
2018/07/01 7:26:02,48 22.00261,15 57.01833,221,111.9,464,925018,30.1,28.4,26.4,5838,11,86,12.5,98.4,1530422762.158,18040,2,0,0,0,0,0,7,84,1F,21.75
2018/07/01 7:26:08,48 21.9809,15 57.14102,219,112.3,464,924226,30.1,28.4,26.4,5839,11,86,12.5,98.4,1530422768.096,16840,2,0,0,0,0,0,7,84,1F,23.5
2018/07/01 7:26:13,48 21.95406,15 57.28735,219,112.2,464,923400,30.1,28.4,26.4,5839,11,86,12.5,98.4,1530422773.844,17680,2,0,0,0,0,0,7,84,1F,23.25
2018/07/01 7:26:19,48 21.92524,15 57.43233,218,112.2,463,922580,30.1,28.5,26.4,5839,11,86,12.5,98.4,1530422779.685,17920,2,0,0,0,0,0,7,84,1F,24.75
2018/07/01 7:26:25,48 21.89888,15 57.57849,218,112.2,463,921748,30.1,28.4,26.4,5839,11,86,12.5,98.4,1530422785.481,17600,2,0,0,0,0,0,7,84,1F,22.5
2018/07/01 7:26:31,48 21.87332,15 57.72488,218,112.3,462,920943,30.1,28.5,26.4,5839,11,86,12.5,98.4,1530422791.275,17720,2,0,0,0,0,0,7,84,1F,24.5
2018/07/01 7:26:37,48 21.85148,15 57.8472,218,112.2,462,920137,30.1,28.5,26.4,5839,11,86,12.5,98.4,1530422797.071,17640,2,0,0,0,0,0,7,84,1F,22.5
2018/07/01 7:26:43,48 21.82478,15 57.99303,217,112.3,462,919359,30.1,28.5,26.4,5840,11,86,12.5,98.4,1530422803.008,17120,2,0,0,0,0,0,7,84,1F,23
2018/07/01 7:26:48,48 21.79808,15 58.13896,216,112.3,461,918535,30.2,28.5,26.4,5840,11,86,12.5,98.4,1530422808.806,17200,2,0,0,0,0,0,7,84,1F,22.75
2018/07/01 7:26:54,48 21.77199,15 58.28565,215,112.4,461,917790,30.2,28.5,26.4,5840,11,86,12.5,98.4,1530422814.647,15680,2,0,0,0,0,0,7,84,1F,22.75
2018/07/01 7:27:00,48 21.74553,15 58.43176,215,112.2,460,916969,30.2,28.5,26.4,5840,11,86,12.5,98.4,1530422820.487,17520,2,0,0,0,0,0,7,84,1F,22.5
2018/07/01 7:27:06,48 21.71959,15 58.57821,215,112.4,460,916169,30.2,28.5,26.4,5840,11,86,12.5,98.4,1530422826.435,17640,2,0,0,0,0,0,7,84,1F,22.5
2018/07/01 7:27:12,48 21.69321,15 58.72441,214,112.1,460,915364,30.1,28.5,26.4,5841,11,86,12.5,98.4,1530422832.175,17480,2,0,0,0,0,0,7,84,37,23.25
2018/07/01 7:27:17,48 21.67135,15 58.84585,214,112.1,459,914569,30.2,28.5,26.4,5841,11,86,12.5,98.4,1530422837.968,17160,3,0,0,0,0,0,7,84,1F,22.5
2018/07/01 7:27:23,48 21.64498,15 58.9923,214,112.4,459,913768,30.2,28.5,26.4,5841,11,86,12.5,98.4,1530422843.814,17440,2,0,0,0,0,0,7,84,1F,22.75
2018/07/01 7:27:29,48 21.61944,15 59.13824,213,112.2,458,912964,30.2,28.6,26.4,5841,11,86,12.5,98.4,1530422849.509,17720,2,0,0,0,0,0,7,84,1F,22.25
